"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Estocolmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Azteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Camp_Nou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Loftus_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Estadios de la final del Torneo Olímpico de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de la final del Torneo Olímpico de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",6916600
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",83075786
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol?oldid=83075786&ns=14"
"http://es.dbpedia.org/resource/Estadio_de_Maracaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Flaminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Rose_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_ANZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Yves-du-Manoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Luzhnikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_de_Wembley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_de_Wembley_(1923)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Helsinki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_final_del_Torneo_Olímpico_de_Fútbol"
