"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","El Buen Pastor (empresa)"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","El Buen Pastor es una empresa láctea privada​ cuya sede y fábrica están situadas en la localidad española de San Vicente de Toranzo,​ perteneciente al municipio de Corvera de Toranzo (Cantabria), junto al museo etnográfico ""El Hombre y el Campo"".​"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://xmlns.com/foaf/0.1/name","El Buen Pastor"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2078
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.93833
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://elbuenpastorsl.es/"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1920"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1920"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corvera_de_Toranzo"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_productos_lácteos_de_Cantabria"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Buen_Pastor_(empresa)"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://es.dbpedia.org/property/empleados",26
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://es.dbpedia.org/property/eslogan","Tradición familiar"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://es.dbpedia.org/property/fundador","Ramón Ortiz Villota"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://es.dbpedia.org/property/industria","Productos lácteos"
"http://es.dbpedia.org/resource/El_Buen_Pastor_(empresa)","http://es.dbpedia.org/property/ingresos","> €"
