"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astrocitoma_pilocítico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrocitoma_pilocítico"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://www.w3.org/2000/01/rdf-schema#label","Astrocitoma pilocítico"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://www.w3.org/2000/01/rdf-schema#comment","El astrocitoma pilocítico es el tumor glial más común en la edad pediátrica, con un pico de incidencia en los 10-12 años. También se diagnostica en adultos jóvenes menores de 20 años y sólo rara vez se da en los adultos mayores.​ De entre todos los astrocitomas, es el que tiene un pronóstico más favorable."
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://xmlns.com/foaf/0.1/name","Astrocitoma pilocítico"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumores_del_sistema_nervioso"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrocitoma_pilocítico"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/apellido","Sotelo Morales"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/apellido","Bello"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/apellido","Escalona-Zapata"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/apellido","Reyes Oliveros"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/apellido","Aguirre Cruz"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/cie","C71."
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/cie",191
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/cie",""
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/editorial","Univ. Santiago de Compostela"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/editorial","Editorial Complutense"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/editorial","Ed. Médica Panamericana"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/emedicinetopic",367
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/imagen",405615
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/isbn",8489365598
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/isbn",9687988843
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/isbn",8497508130
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/meshid","D001254"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/nombre","María Lucinda"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/nombre","M. J."
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/nombre","Astrocitoma pilocítico"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/pie","Imagen de RM de un astrocitoma pilocítico en la región hipotalámica"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/título","Tumores del sistema nervioso central"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/título","Gliomas del encéfalo"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/título","Tumores cerebrales"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://es.dbpedia.org/property/volumen","Volumen 1"
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://dbpedia.org/ontology/wikiPageID",7951506
"http://es.dbpedia.org/resource/Astrocitoma_pilocítico","http://dbpedia.org/ontology/wikiPageRevisionID",118480935
