"subject","predicate","object"
"http://es.dbpedia.org/resource/Melaza_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molasa_óptica"
"http://es.dbpedia.org/resource/Melaza_óptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molasa_óptica"
"http://es.dbpedia.org/resource/Molasa_optica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Molasa_óptica"
"http://es.dbpedia.org/resource/Molasa_óptica","http://www.w3.org/2000/01/rdf-schema#label","Molasa óptica"
"http://es.dbpedia.org/resource/Molasa_óptica","http://www.w3.org/2000/01/rdf-schema#comment","La molasa óptica es una técnica de  que puede enfriar átomos neutrales a temperaturas más frías que una  (MOT). Una molasa óptica consiste en 3 pares de rayos LASER polarizados circularmente que se propagan uno contra otro y se intersecan en la región donde los átomos están presentes. La diferencia principal entre la molasa óptica y una MOT es la ausencia de un campo magnético en la anterior. Mientras que una típica MOT de sodio puede enfriar los átomos hasta 300 µK, la molasa óptica puede enfriar los átomos hasta 40 µK, un orden de magnitud más frío."
"http://es.dbpedia.org/resource/Molasa_óptica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403m9j"
"http://es.dbpedia.org/resource/Molasa_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_aplicada_e_interdisciplinaria"
"http://es.dbpedia.org/resource/Molasa_óptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molasa_óptica"
"http://es.dbpedia.org/resource/Molasa_óptica","http://es.dbpedia.org/property/autor","Jean Dalibard y Claude Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Molasa_óptica","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Molasa_óptica","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Molasa_óptica","http://es.dbpedia.org/property/publicación","JOSA B"
"http://es.dbpedia.org/resource/Molasa_óptica","http://es.dbpedia.org/property/páginas",2023
"http://es.dbpedia.org/resource/Molasa_óptica","http://es.dbpedia.org/property/título","Laser cooling below the Doppler limit by polarization gradients: simple theoretical models"
"http://es.dbpedia.org/resource/Molasa_óptica","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Molasa_óptica","http://dbpedia.org/ontology/wikiPageID",3078064
"http://es.dbpedia.org/resource/Molasa_óptica","http://dbpedia.org/ontology/wikiPageRevisionID",118902609
"http://es.dbpedia.org/resource/Molasa_óptica","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Molasa_óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Molasa_óptica?oldid=118902609&ns=0"
"http://es.dbpedia.org/resource/Molasa_óptica","http://dbpedia.org/ontology/abstract","La molasa óptica es una técnica de  que puede enfriar átomos neutrales a temperaturas más frías que una  (MOT). Una molasa óptica consiste en 3 pares de rayos LASER polarizados circularmente que se propagan uno contra otro y se intersecan en la región donde los átomos están presentes. La diferencia principal entre la molasa óptica y una MOT es la ausencia de un campo magnético en la anterior. Mientras que una típica MOT de sodio puede enfriar los átomos hasta 300 µK, la molasa óptica puede enfriar los átomos hasta 40 µK, un orden de magnitud más frío."
"http://dbpedia.org/resource/Optical_molasses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molasa_óptica"
"http://es.wikipedia.org/wiki/Molasa_óptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molasa_óptica"
