"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acherontia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acherontiini"
"http://es.dbpedia.org/resource/Categoría:Acherontiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acherontiini","http://www.w3.org/2000/01/rdf-schema#label","Acherontiini"
"http://es.dbpedia.org/resource/Categoría:Acherontiini","http://www.w3.org/2004/02/skos/core#prefLabel","Acherontiini"
"http://es.dbpedia.org/resource/Categoría:Acherontiini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sphinginae"
"http://es.dbpedia.org/resource/Categoría:Acherontiini","http://dbpedia.org/ontology/wikiPageID",4321159
"http://es.dbpedia.org/resource/Categoría:Acherontiini","http://dbpedia.org/ontology/wikiPageRevisionID",120776116
"http://es.dbpedia.org/resource/Categoría:Acherontiini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acherontiini?oldid=120776116&ns=14"
"http://es.dbpedia.org/resource/Coelonia_fulvinotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acherontiini"
"http://es.dbpedia.org/resource/Megacorma_obliqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acherontiini"
"http://es.dbpedia.org/resource/Megacorma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acherontiini"
"http://es.dbpedia.org/resource/Acherontiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acherontiini"
"http://es.dbpedia.org/resource/Agrius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acherontiini"
"http://es.dbpedia.org/resource/Coelonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acherontiini"
"http://es.dbpedia.org/resource/Agrius_convolvuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acherontiini"
