"subject","predicate","object"
"http://es.dbpedia.org/resource/Suecia_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Escocia_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Unione_Calcio_Sampdoria","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__19_de_enero_del_2011,_17:30_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__20_de_octubre_del_2010,_18:00_CEST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__24_de_noviembre_del_2010,_20:30_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__26_de_enero_del_2011,_17:30_CET__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.wikipedia.org/wiki/Stadio_Luigi_Ferraris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Irlanda_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Stadio Luigi Ferraris"
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0924hr"
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://dbpedia.org/ontology/wikiPageID",2126080
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://dbpedia.org/ontology/wikiPageRevisionID",22353418
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadio_Luigi_Ferraris?oldid=22353418&ns=0"
"http://es.dbpedia.org/resource/Estadio_Luigi_Ferraris__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
"http://es.dbpedia.org/resource/Rumania_en_la_Copa_Mundial_de_Fútbol_de_1990","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadio_Luigi_Ferraris"
