"subject","predicate","object"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://www.w3.org/2000/01/rdf-schema#label","Cybersocket Web Awards"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Cybersocket Web Awards (Premios Web CyberSocket) es el nombre de la entrega de premios internacional originado en los Estados Unidos, para los sitios LGBT, y están asociados con la industria de entretenimientos para adultos reconocidos mayormente la pornografía. Además, es uno de los actos donde se ve escenas sexuales entre géneros masculinos y femeninos, pero mayormente se ve la bisexualidad, etcétera. La primera entrega se inauguró en el año 2000, aunque se estableció en 1997 para publicar un directorio LGTB , Los dos fundadores, Morgan Sommer y Tim Lutz, fueron galardonados con el Salón de la Fama de los Premios AVN en 2010.​"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://xmlns.com/foaf/0.1/name","Premios Web CyberSocket"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_a_la_industria_pornográfica"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_LGBT"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cybersocket_Web_Awards"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://es.dbpedia.org/property/descripción","Los mejores sitios LGTB, principalmente pornográficos."
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://es.dbpedia.org/property/nombre","Premios Web CyberSocket"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://es.dbpedia.org/property/nombreOriginal","Cybersocket Web Awards International"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Movimiento_LGBT"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://dbpedia.org/ontology/wikiPageID",6484052
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",123846224
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cybersocket_Web_Awards?oldid=123846224&ns=0"
"http://es.dbpedia.org/resource/Cybersocket_Web_Awards","http://dbpedia.org/ontology/abstract","Cybersocket Web Awards (Premios Web CyberSocket) es el nombre de la entrega de premios internacional originado en los Estados Unidos, para los sitios LGBT, y están asociados con la industria de entretenimientos para adultos reconocidos mayormente la pornografía. Además, es uno de los actos donde se ve escenas sexuales entre géneros masculinos y femeninos, pero mayormente se ve la bisexualidad, etcétera. La primera entrega se inauguró en el año 2000, aunque se estableció en 1997 para publicar un directorio LGTB , Los dos fundadores, Morgan Sommer y Tim Lutz, fueron galardonados con el Salón de la Fama de los Premios AVN en 2010.​"
"http://es.wikipedia.org/wiki/Cybersocket_Web_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cybersocket_Web_Awards"
