"subject","predicate","object"
"http://es.dbpedia.org/resource/Susanne_Regel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://es.dbpedia.org/resource/Ingo_Goritzki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Oboístas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Oboístas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oboístas_por_país"
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6365186
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",90420805
"http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oboístas_de_Alemania?oldid=90420805&ns=14"
"http://es.dbpedia.org/resource/Hansjörg_Schellenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Ernst_Galliard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Schilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://es.dbpedia.org/resource/Lothar_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://es.dbpedia.org/resource/Albrecht_Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_August_Lebrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Alemania"
