"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Barquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Barquín"
"http://es.dbpedia.org/resource/Ramon_Barquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Barquín"
"http://es.dbpedia.org/resource/Ramón_Barquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Barquín"
"http://es.dbpedia.org/resource/Intento_de_Golpe_de_Estado_en_Cuba_de_1956","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ramón_Barquín"
"http://es.dbpedia.org/resource/Intento_de_Golpe_de_Estado_en_Cuba_de_1956","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ramón_Barquín"
"http://es.wikipedia.org/wiki/Ramón_Barquín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Barquín"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/2000/01/rdf-schema#label","Ramón Barquín"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/2000/01/rdf-schema#comment","Ramón M. Barquín López (Cienfuegos, 12 de mayo de 1914 - Guaynabo, 3 de marzo de 2008) fue un militar cubano. Se alistó en el Ejército cubano en 1933. Se graduó como subteniente del Colegio Militar de Cuba y posteriormente estudió en la Escuela Superior de Guerra de México y en la United States Strategic Intelligence School. Alcanzó el grado de coronel, aunque fue ascendido a general por Fulgencio Batista para asumir el mando del Ejército, y rápidamente lo rechazó, adelantando su golpe de Estado. Fue agregado militar concurrentemente en los Estados Unidos, México y Canadá de 1950 a 1956 durante la presidencia de Carlos Prío Socarrás y luego Fulgencio Batista Zaldívar.​En 1955 fue condecorado por el Gobierno de los Estados Unidos con la Legión al Mérito Fue el líder del Intento de Golpe de "
"http://es.dbpedia.org/resource/Ramón_Barquín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ynkn1"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://xmlns.com/foaf/0.1/name","Ramón Barquín"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienfuegueros"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Barquín"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/apellidos","BARQUÍN LÓPEZ"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/añosDeServicio",1933
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Intento_de_Golpe_de_Estado_en_Cuba_de_1956"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/descripción","Busto en honor al coronel Ramón Barquín"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/edición","Editorial Playor"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/fechamuerte",3
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/fechanac",12
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/imagen","Busto--ramon-barquin.jpg"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/lealtad","Ejército de Cuba, 1933-1959"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Ramón_Barquín","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Guaynabo"
