"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans-Dietrich_von_Tiesenhausen","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Kriegsmarine"
"http://es.dbpedia.org/resource/Heinkel_He_60","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Kriegsmarine"
"http://es.dbpedia.org/resource/Kz_8_cm_GrW_42","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Kriegsmarine"
"http://es.dbpedia.org/resource/Heinz-Otto_Schultze","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Kriegsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2000/01/rdf-schema#label","Kriegsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2000/01/rdf-schema#comment","La Kriegsmarine («Marina de guerra» en alemán) fue la armada del III Reich entre 1935 y 1945, sucesora de la Marina Imperial Alemana que combatió en la Primera Guerra Mundial y de la Reichsmarine de la República de Weimar. Era una de las tres ramas de la Wehrmacht, las fuerzas armadas unificadas de la Alemania nazi. Estaba compuesta por submarinos, fragatas, acorazados, acorazados de bolsillo, cruceros y destructores."
"http://es.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ffs"
"http://es.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Alemania"
"http://es.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Alemania"
"http://es.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_naval_de_Alemania"
"http://es.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wehrmacht"
"http://es.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas_de_guerra_desaparecidas"
"http://es.dbpedia.org/resource/Kriegsmarine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kriegsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kriegsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Erich_Raeder"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Karl_Dönitz"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/estructura","Wehrmacht"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/fechas",20
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/imagen","War ensign of Germany .svg"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/nombre","Marina de guerra"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/nombreOriginal","Kriegsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/período",1935
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Reichsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/predecesora",1918
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/sucesora",1956
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Volksmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/tamaño",810000
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Armada"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/título","Kriegsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://es.dbpedia.org/property/título","Pabellón naval de la Kriegsmarine."
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageID",107981
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageRevisionID",130308926
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.24flotilla.com/ODSH/"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-historia.com"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2info.es/wehrmacht/la-kriegsmarine/"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militar.org.ua/militar/sgm/Segunda-guerra-mundial-armada-submarinos-alemanes-americanos.html"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/kriegsmarine/"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302200620/http:/centroeu.com/uboote/index.html"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/wikiPageLength",14310
"http://es.dbpedia.org/resource/Kriegsmarine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kriegsmarine?oldid=130308926&ns=0"
"http://es.dbpedia.org/resource/Kriegsmarine","http://dbpedia.org/ontology/abstract","La Kriegsmarine («Marina de guerra» en alemán) fue la armada del III Reich entre 1935 y 1945, sucesora de la Marina Imperial Alemana que combatió en la Primera Guerra Mundial y de la Reichsmarine de la República de Weimar. Era una de las tres ramas de la Wehrmacht, las fuerzas armadas unificadas de la Alemania nazi. Estaba compuesta por submarinos, fragatas, acorazados, acorazados de bolsillo, cruceros y destructores. La Kriegsmarine creció rápidamente durante el rearme alemán en los años 1930. En enero de 1939 se ordenó el Plan Z que preveía la construcción de numerosos barcos. Los navíos de la Kriegsmarine participaron activamente en la Guerra Civil Española y, sobre todo, en la Segunda Guerra Mundial. Su comandante en jefe fue Adolf Hitler, que ejerció su autoridad a través del Oberkommando der Marine, el Alto Mando de la Marina. Las unidades más numerosas, famosas y efectivas de la Kriegsmarine fueron los submarinos U-boot, que se construyeron en masa para sustituir a muchas de las unidades canceladas del Plan Z y que atacaron en grupo los convoyes mercantes Aliados durante la Batalla del Atlántico. Junto a estos sumergibles se emplearon como corsarios buques pesados de superficie en la primera mitad del conflicto para interrumpir las rutas de suministros del enemigo. Sin embargo, la creación de fuertes escoltas de convoyes redujo su efectividad, y muchos de los barcos fueron envidados a dar soporte artillero en el Mar Báltico a las tropas alemanas que combatían contra los soviéticos. Al finalizar la contienda las unidades de la Kriegsmarine fueron repartidas entre los Aliados. Después de la Segunda Guerra Mundial la armada de la República Federal Alemana (RFA) se denominó Bundesmarine («Armada federal») y la armada de la República Democrática Alemana (RDA) se denominó Volksmarine («Armada Popular»). Hoy en día, la armada alemana se llama Deutsche Marine («Armada alemana»)."
