"subject","predicate","object"
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://www.w3.org/2000/01/rdf-schema#label","Stadionul Dr. Constantin Rădulescu"
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgk21"
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadionul_Dr._Constantin_Rădulescu"
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://dbpedia.org/ontology/wikiPageID",4760454
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://dbpedia.org/ontology/wikiPageRevisionID",48176427
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Dr._Constantin_Rădulescu"
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadionul_Dr._Constantin_Rădulescu?oldid=48176427&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__16_de_abril_de_2013__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__28_de_noviembre_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2012-13__31_de_octubre_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu"
"http://es.wikipedia.org/wiki/Stadionul_Dr._Constantin_Rădulescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadionul_Dr._Constantin_Rădulescu"
