"subject","predicate","object"
"http://es.dbpedia.org/resource/Odocoileus_tropicalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_virginianus_tropicalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis"
"http://es.wikipedia.org/wiki/Odocoileus_cariacou_tropicalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/2000/01/rdf-schema#label","Odocoileus cariacou tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/2000/01/rdf-schema#comment","Odocoileus cariacou tropicalis es un cérvido que habita en el norte de Sudamérica."
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://xmlns.com/foaf/0.1/name","Odocoileus cariacou tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odocoileus_cariacou"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odocoileus_cariacou_tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Odocoileus"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/imageCaption","Venado de cola blanca  en el zoológico de Cali, Valle del Cauca, Colombia."
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/name","Odocoileus cariacou tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/rangeMap","Odocoileus virginianus SA map.svg"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/rangeMapCaption","En color ocre  y con el número 33 se representa la distribución de este taxón."
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Odocoileus_cariacou"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/subspecies","Odocoileus cariacou tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/synonyms","* Odocoileus virginianus tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/Ángel_Cabrera_Latorre"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://es.dbpedia.org/property/trinomialAuthority","http://es.dbpedia.org/resource/1918"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/wikiPageID",6145790
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/wikiPageRevisionID",120513603
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/wikiPageLength",5234
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/synonym","* Odocoileus virginianus tropicalis"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Odocoileus"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Odocoileus_cariacou"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odocoileus_cariacou_tropicalis?oldid=120513603&ns=0"
"http://es.dbpedia.org/resource/Odocoileus_cariacou_tropicalis","http://dbpedia.org/ontology/abstract","Odocoileus cariacou tropicalis es un cérvido que habita en el norte de Sudamérica."
