"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://www.w3.org/2000/01/rdf-schema#label","Kevin Ceccon"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Ceccon (Clusone, 24 de septiembre de 1993) es un piloto profesional de automovilismo de Italia. En 2011 se proclama campeón de Auto GP. Luego de esto, compitió en categorías como GP2 o GP3. Actualmente lo hace en WTCR con un Alfa Romeo Giullietta del equipo ."
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcz9t"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_la_Copa_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurofórmula_Open"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_International_GT_Open"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Ceccon"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageID",4883179
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageRevisionID",129224224
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008161106/http:/www.kevinceccon.eu/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/wikiPageLength",16158
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Ceccon?oldid=129224224&ns=0"
"http://es.dbpedia.org/resource/Kevin_Ceccon","http://dbpedia.org/ontology/abstract","Kevin Ceccon (Clusone, 24 de septiembre de 1993) es un piloto profesional de automovilismo de Italia. En 2011 se proclama campeón de Auto GP. Luego de esto, compitió en categorías como GP2 o GP3. Actualmente lo hace en WTCR con un Alfa Romeo Giullietta del equipo ."
"http://es.wikipedia.org/wiki/Kevin_Ceccon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Ceccon"
