"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Menace_(álbum_de_Elastica)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Wire"
"http://es.wikipedia.org/wiki/Wire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wire"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/2000/01/rdf-schema#label","Wire"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/2000/01/rdf-schema#comment","Wire es una banda británica de punk rock formada en 1976, conformada originalmente por  (bajo y coros),  (guitarra),​  (voz y luego segunda guitarra) y  (batería). Considerados como la banda más innovadora de la escena punk de fines de la década de los 1970, han sido llamados pioneros del post-punk y el art punk.​"
"http://es.dbpedia.org/resource/Wire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s4kv_"
"http://es.dbpedia.org/resource/Wire","http://xmlns.com/foaf/0.1/name","Wire"
"http://es.dbpedia.org/resource/Wire","http://xmlns.com/foaf/0.1/homepage","http://www.pinkflag.com/"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Inglaterra"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_art_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Warner_Bros._Records"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Harvest_Records"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1976"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mute_Records"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Rough_Trade_Records"
"http://es.dbpedia.org/resource/Wire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wire"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Harvest_Records"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/discográfica","Pinkflag"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_punk"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/imagen","Wire june 2008.jpg"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/miembros","Graham Lewis"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/miembros","Matthew Simms"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/miembros","Robert Grey"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/miembros","Colin Newman"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/nombre","Wire"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/origen","Londres, Inglaterra,"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/otrosMiembros","Margaret Fiedler McGinnis"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/otrosMiembros","Bruce Gilbert"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/relacionados","Dome"
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/subtítulo","Wire tocando en vivo en 2008."
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/tiempo",1976
"http://es.dbpedia.org/resource/Wire","http://es.dbpedia.org/property/url","http://www.pinkflag.com/"
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/wikiPageID",425899
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/wikiPageRevisionID",126837138
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkflag.com/"
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/wikiPageLength",13056
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/activeYearsStartYear","1976"
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Wire","http://dbpedia.org/ontology/status","Activo"
