"subject","predicate","object"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/2000/01/rdf-schema#label","Varanus rainerguentheri"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://www.w3.org/2000/01/rdf-schema#comment","Varanus rainerguentheri es una especie de escamoso de la familia Varanidae.​"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://xmlns.com/foaf/0.1/name","Varanus rainerguentheri"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2007"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varanus"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Molucas_septentrionales"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varanus_rainerguentheri"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/binomial","Varanus rainerguentheri"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/binomialAuthority","Ziegler, Böhme & Schmitz, 2007"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Varanidae"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Varanus"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/name","Varanus rainerguentheri"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/species","V. rainerguentheri"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://dbpedia.org/ontology/wikiPageID",7434499
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://dbpedia.org/ontology/wikiPageRevisionID",119436993
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Varanidae"
"http://es.dbpedia.org/resource/Varanus_rainerguentheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Varanus"
