"subject","predicate","object"
"http://dbpedia.org/resource/Montmartre_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montmartre"
"http://es.dbpedia.org/resource/Alain_Bonnefoit","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montmartre"
"http://es.dbpedia.org/resource/François-Rupert_Carabin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Montmartre"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Montmartre"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/2000/01/rdf-schema#comment","Montmartre es una colina de 130 metros de altura situada en la orilla derecha del río Sena, en el XVIII Distrito de París, principalmente conocida por la cúpula blanca de la Basílica del Sacré Cœur (en español ""sagrado corazón""), ubicada en su cumbre. Cerca, otra iglesia, la más antigua de la colina es Saint Pierre de Montmartre, fundada por la reina de Francia en el siglo XII. En la cripta de la capilla del Martyrium, ubicada en la calle Yvonne Le Tac, se fundó la orden de sacerdotes jesuitas el 15 de agosto de 1534."
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc7k"
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8869
"http://es.dbpedia.org/resource/Montmartre","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34111
"http://es.dbpedia.org/resource/Montmartre","http://xmlns.com/foaf/0.1/homepage","http://www.museedemontmartre.fr/"
"http://es.dbpedia.org/resource/Montmartre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montmartre"
