"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimbo_Jones","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Ogú_y_Mampato_en_Rapa_Nui","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Ogú_y_Mampato_en_Rapa_Nui","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Zoboomafoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Zoboomafoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Nemesis_Prime","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Rivera"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Rivera (Puerto Rico, 31 de marzo de 1967) es un cantautor solista de música cristiana. Ha grabado más de 15 proyectos musicales en más de 25 años de carrera. Tres álbumes los grabó como líder de la banda 'La Tribu de Benjamín'. «Dios es amor» y «Días mejores» son tal vez sus temas más conocidos."
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110910082347/http:/www.benjaminrivera.com/"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Firmeza_Music"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/nombreDeNacimiento","Benjamín Rivera"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/nombreReal","Benjamín Rivera"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/ocupación","Compositor y cantante"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20110910082347/http:/www.benjaminrivera.com/"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://es.dbpedia.org/property/relacionados","La Tribu de Benjamín"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://dbpedia.org/ontology/wikiPageID",4973030
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",128970775
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910082347/http:/www.benjaminrivera.com/"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://dbpedia.org/ontology/wikiPageLength",10747
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamín_Rivera?oldid=128970775&ns=0"
"http://es.dbpedia.org/resource/Benjamín_Rivera","http://dbpedia.org/ontology/abstract","Benjamín Rivera (Puerto Rico, 31 de marzo de 1967) es un cantautor solista de música cristiana. Ha grabado más de 15 proyectos musicales en más de 25 años de carrera. Tres álbumes los grabó como líder de la banda 'La Tribu de Benjamín'. «Dios es amor» y «Días mejores» son tal vez sus temas más conocidos."
"http://es.wikipedia.org/wiki/Benjamín_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamín_Rivera"
"http://es.dbpedia.org/resource/Benjamin_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamín_Rivera"
