"subject","predicate","object"
"http://dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Warrior's_Heart"
"http://es.wikipedia.org/wiki/A_Warrior's_Heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Warrior's_Heart"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/2000/01/rdf-schema#label","A Warrior's Heart"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/2000/01/rdf-schema#comment","A Warrior's Heart (Corazón de guerrero en España), es una película de género deportes/romántica, dirigida por Michael F. Sears, protagonizada por el actor Kellan Lutz y la actriz Ashley Greene. La película está basada en el libro de Martin Dugard, quién también escribió el guion."
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120513082448/http:/distribution.camelotent.com/a-warriors-heart.html"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes_de_los_años_2010"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Warrior's_Heart"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://dbpedia.org/ontology/wikiPageID",7460755
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",127491481
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513082448/http:/distribution.camelotent.com/a-warriors-heart.html"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/a_warriors_heart/"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Warrior's_Heart?oldid=127491481&ns=0"
"http://es.dbpedia.org/resource/A_Warrior's_Heart","http://dbpedia.org/ontology/abstract","A Warrior's Heart (Corazón de guerrero en España), es una película de género deportes/romántica, dirigida por Michael F. Sears, protagonizada por el actor Kellan Lutz y la actriz Ashley Greene. La película está basada en el libro de Martin Dugard, quién también escribió el guion."
