"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/2000/01/rdf-schema#label","Club de Conquistadores"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Conquistadores, conocido en España como Club de Exploradores, es una organización de escultismo dependiente de la Iglesia Adventista del Séptimo Día, que trabaja específicamente con la educación cultural, social y religiosa de niños y adolescentes ubicados en el grupo de edad entre 10 y 15 años.​​​"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m5z9"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://xmlns.com/foaf/0.1/name","Club de Conquistadores"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://xmlns.com/foaf/0.1/homepage","http://gcyouthministries.org/Ministries/Pathfinders/tabid/54/Default.aspx/"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://xmlns.com/foaf/0.1/homepage","https://adventistas.org/es/conquistadores"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_Adventista_del_Séptimo_Día"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Conquistadores"
"http://es.dbpedia.org/resource/Club_de_Conquistadores","http://es.dbpedia.org/property/asociados",58361
