"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://www.w3.org/2000/01/rdf-schema#label","Deportistas con discapacidad de Palestina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas con discapacidad de Palestina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Palestina"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://dbpedia.org/ontology/wikiPageID",9216802
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://dbpedia.org/ontology/wikiPageRevisionID",122927484
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Palestina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_con_discapacidad_de_Palestina?oldid=122927484&ns=14"
