"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensor_del_cerro_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Observatorio_Cerro_Pochoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Puente_Ñilhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Corral_Quemado_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Lo_Barnechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Santiago_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Categoría:Athletic_Club_Barnechea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Plaza_San_Enrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Lo_Barnechea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Categoría:Concejales_de_Lo_Barnechea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://www.w3.org/2000/01/rdf-schema#label","Lo Barnechea"
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://www.w3.org/2004/02/skos/core#prefLabel","Lo Barnechea"
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://dbpedia.org/ontology/wikiPageID",4426725
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://dbpedia.org/ontology/wikiPageRevisionID",95252129
"http://es.dbpedia.org/resource/Categoría:Lo_Barnechea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lo_Barnechea?oldid=95252129&ns=14"
"http://es.dbpedia.org/resource/El_Arrayán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Avenida_San_Josemaría_Escrivá_de_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Lo_Barnechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Pueblo_Lo_Barnechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Parque_Puente_Ñilhue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Río_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Casa_El_Cañaveral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/La_Dehesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Rosa_(Lo_Barnechea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/La_Ermita_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Río_San_Francisco_(Mapocho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Cerro_Pochoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Los_Trapenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Cerro_del_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Colegio_Craighouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Portal_La_Dehesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
"http://es.dbpedia.org/resource/Alto_El_Olivillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lo_Barnechea"
