"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulugurella_longimana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ulugurella"
"http://es.wikipedia.org/wiki/Ulugurella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulugurella"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/2000/01/rdf-schema#label","Ulugurella"
"http://es.dbpedia.org/resource/Ulugurella","http://www.w3.org/2000/01/rdf-schema#comment","Ulugurella longimana es una especie de araña araneomorfa de la familia Linyphiidae. Es el único miembro del género monotípico Ulugurella.​"
"http://es.dbpedia.org/resource/Ulugurella","http://xmlns.com/foaf/0.1/name","Ulugurella"
"http://es.dbpedia.org/resource/Ulugurella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linyphiinae"
"http://es.dbpedia.org/resource/Ulugurella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulugurella"
"http://es.dbpedia.org/resource/Ulugurella","http://es.dbpedia.org/property/binomial","Ulugurella longimana"
"http://es.dbpedia.org/resource/Ulugurella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rudy_Jocqué"
"http://es.dbpedia.org/resource/Ulugurella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1986"
"http://es.dbpedia.org/resource/Ulugurella","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolaj_Scharff"
"http://es.dbpedia.org/resource/Ulugurella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Ulugurella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Ulugurella","http://es.dbpedia.org/property/genus","Ulugurella"
