"subject","predicate","object"
"http://dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carpinus_orientalis"
"http://es.dbpedia.org/resource/Carpe_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpinus_orientalis"
"http://es.dbpedia.org/resource/Carpinus_macrocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carpinus_orientalis"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Carpinus orientalis"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","Carpinus orientalis, el carpe oriental, es un carpe nativo del sureste de Europa,"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q24f_"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://xmlns.com/foaf/0.1/name","Carpe oriental"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carpinus"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpinus_orientalis"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/binomial","Carpinus orientalis"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Philip_Miller"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Betulaceae"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/genus","Carpinus"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/imageCaption","C. orientalis"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/name","Carpe oriental"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/species","C. orientalis"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://es.dbpedia.org/property/status","SE"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/wikiPageID",3662744
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/wikiPageRevisionID",123312315
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://umramap.cirad.fr/amap1/phototheque/detail.php%3Fnum=3272&fiche=2&num_page=1&type_affichage=1&tri=0&r_multi=1&type=&auteur=&op_auteur=&titre=&op_titre=&nom_commun=Charme%20blanc&op_nom_commun=&reference=&famille=&op_famille=&genre=&op_genre=&espece=&op_espece=&sous_espece=&op_sous_espece=&synonyme=&op_synonyme=&appareil=&partie_plante=&op_partie_plante=&tiges=&op_tiges=&feuilles=&op_feuilles=&racines=&op_racines=&lieu_prise_vue=&op_lieu_prise_vue=&pays=&op_pays=&echelle=&reference=&lieu_collecte=&op_lieu_collecte=&date=&herbier=&op_herbier=&annee_production=&typologie=&op_typologie=&modelisateur=&op_modelisateur=&modele=&op_modele=&projet=&op_projet=&partenaires=&op_partenaires.&organe=&op_organe=&fruit=&op_fruit="
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.62.154.38/cgi-bin/nph-readbtree.pl/feout%3FFAMILY_XREF=&GENUS_XREF=Carpinus&SPECIES_XREF=orientalis&TAXON_NAME_XREF=&RANK="
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Name/3600194"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/conservationStatus","SE"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mill."
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dicotiledónea"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Fanerógama"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Betulaceae"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Carpinus"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carpinus_orientalis?oldid=123312315&ns=0"
"http://es.dbpedia.org/resource/Carpinus_orientalis","http://dbpedia.org/ontology/abstract","Carpinus orientalis, el carpe oriental, es un carpe nativo del sureste de Europa,"
