"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/2000/01/rdf-schema#label","Fernando Silva"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Silva, pintor mexicano, nació en el año de 1964 en México, Distrito Federal. Su principal línea plástica está influenciada por el Arte Concreto, también conocido como arte constructivo-abstracto o contretismo. Lo anterior surge, principalmente, de su preocupación por la decadencia social y educativa, que además, se ve duramente golpeada por un cínico y perverso progreso de la corrupción y la brutal violencia que promueve la delincuencia organizada."
"http://es.dbpedia.org/resource/Fernando_Silva","http://xmlns.com/foaf/0.1/name","Fernando Silva"
"http://es.dbpedia.org/resource/Fernando_Silva","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=cLBp-YiSb0w"
"http://es.dbpedia.org/resource/Fernando_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_México"
"http://es.dbpedia.org/resource/Fernando_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Silva"
"http://es.dbpedia.org/resource/Fernando_Silva","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Fernando_Silva","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Fernando_Silva","http://es.dbpedia.org/property/lugarDeNacimiento","Distrito Federal"
"http://es.dbpedia.org/resource/Fernando_Silva","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Arte_contemporáneo"
"http://es.dbpedia.org/resource/Fernando_Silva","http://es.dbpedia.org/property/nombre","Fernando Silva"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_Federal"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageID",2196950
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",126939143
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artesilva.com.mx/"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://fernando-silva.artelista.com/"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=U2C8_2bBXF4"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HkUvz4N1bgM"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cLBp-YiSb0w"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteinformado.com/Artistas/25091/silva-fernando-silva/"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vUsiA_fHHck"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513174935/http:/www.artplascom.org.mx/"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2010/07/26/index.php%3Fsection=cultura&article=a09n2cul"
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/wikiPageLength",3727
"http://es.dbpedia.org/resource/Fernando_Silva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Fernando_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Silva?oldid=126939143&ns=0"
