"subject","predicate","object"
"http://es.dbpedia.org/resource/Annisse_Nord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Udsholt_Strand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Gilleleje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Smidstrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Blistrup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Ramløse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Tisvilde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Gribskov (municipio)"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Gribskov es un municipio (kommune) de Dinamarca en el noreste de Selandia, en la Región de la Capital. Debe su nombre al bosque homónimo, uno de los mayores del país. Es, después de Bornholm, el mayor municipio de la Región Capital. Su capital y mayor localidad es Helsinge. El municipio fue creado en 2007 por la fusión de los antiguos municipios de Græsted-Gilleleje y Helsinge. Limita al norte con el Kattegat, al oeste con Halsnæs, al sur con Hillerød y al este con Elsinor y Fredensborg."
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wvrl"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Gribskov"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://xmlns.com/foaf/0.1/name","Gribskov"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://xmlns.com/foaf/0.1/name","(Grivskov Kommune)"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_Capital"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/densidad",145
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","Jan Ferdinandsen"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/idioma","danés"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/mapa","Map DK Gribskov.PNG"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/nombre","Gribskov"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Gribskov"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/nombreCompleto","(Grivskov Kommune)"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/población",40655
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/poblaciónPuesto",58
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/páginaWeb","www.gribskov.dk"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/superficie",280
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/superficiePuesto",57
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Capital_(Dinamarca)"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/título","Departamento de Estadística de Dinamarca"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://es.dbpedia.org/property/url","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/wikiPageID",5918952
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",120492980
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistikbanken.dk/BEF44"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/populationTotal",40655
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gribskov_(municipio)?oldid=120492980&ns=0"
"http://es.dbpedia.org/resource/Gribskov_(municipio)","http://dbpedia.org/ontology/abstract","El municipio de Gribskov es un municipio (kommune) de Dinamarca en el noreste de Selandia, en la Región de la Capital. Debe su nombre al bosque homónimo, uno de los mayores del país. Es, después de Bornholm, el mayor municipio de la Región Capital. Su capital y mayor localidad es Helsinge. El municipio fue creado en 2007 por la fusión de los antiguos municipios de Græsted-Gilleleje y Helsinge. Limita al norte con el Kattegat, al oeste con Halsnæs, al sur con Hillerød y al este con Elsinor y Fredensborg."
"http://es.dbpedia.org/resource/Helsinge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.dbpedia.org/resource/Græsted","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://es.wikipedia.org/wiki/Gribskov_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gribskov_(municipio)"
"http://dbpedia.org/resource/Gribskov_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gribskov_(municipio)"
