"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lynn_Varley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lynn_Varley"
"http://es.dbpedia.org/resource/Batman:_The_Dark_Knight_Returns","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Lynn_Varley"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/2000/01/rdf-schema#label","Lynn Varley"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Varley es una colorista e ilustradora de cómics estadounidense. Estuvo casada con el autor de comics y director de cine Frank Miller, de quien se divorció en 2005. Ha recibido el reconocimiento de la industria con los premios de la Comics Buyer´s Guide al mejor colorista en 1986, 1999 y 2000. Y nominaciones para ese mismo premio en 1997, 1998, 2001, 2002 y 2003. 
*  Datos: Q5361569"
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fw14"
"http://es.dbpedia.org/resource/Lynn_Varley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coloristas_de_historietas"
"http://es.dbpedia.org/resource/Lynn_Varley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lynn_Varley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lynn_Varley"
"http://es.dbpedia.org/resource/Lynn_Varley","http://dbpedia.org/ontology/wikiPageID",245158
"http://es.dbpedia.org/resource/Lynn_Varley","http://dbpedia.org/ontology/wikiPageRevisionID",112960126
"http://es.dbpedia.org/resource/Lynn_Varley","http://dbpedia.org/ontology/wikiPageLength",905
"http://es.dbpedia.org/resource/Lynn_Varley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lynn_Varley?oldid=112960126&ns=0"
"http://es.dbpedia.org/resource/Lynn_Varley","http://dbpedia.org/ontology/abstract","Lynn Varley es una colorista e ilustradora de cómics estadounidense. Estuvo casada con el autor de comics y director de cine Frank Miller, de quien se divorció en 2005. Ha recibido el reconocimiento de la industria con los premios de la Comics Buyer´s Guide al mejor colorista en 1986, 1999 y 2000. Y nominaciones para ese mismo premio en 1997, 1998, 2001, 2002 y 2003. Una de sus primeras colaboraciones con Miller la realizó coloreando en 1982 una miniserie de Wolverine, con guion de Chris Claremont. Entre sus trabajos más destacados figuran el color de , Batman: The Dark Knight Returns y 300, todos con guion y dibujos de Miller. 
*  Datos: Q5361569"
"http://es.dbpedia.org/resource/300_(historieta)","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Lynn_Varley"
"http://es.dbpedia.org/resource/Batman:_The_Dark_Knight_Strikes_Again","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Lynn_Varley"
"http://es.dbpedia.org/resource/Sin_City","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Lynn_Varley"
"http://dbpedia.org/resource/Lynn_Varley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynn_Varley"
