"subject","predicate","object"
"http://dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daria_Korczyńska"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/2000/01/rdf-schema#label","Daria Korczyńska"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/2000/01/rdf-schema#comment","Daria Korczyńska (Polonia, 30 de junio de 1981) es una atleta polaca, especialista en la prueba de 4x100 m en la que llegó a ser medallista de bronce europea en 2010.​​"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kołobrzeg"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daria_Korczyńska"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://dbpedia.org/ontology/wikiPageID",8266823
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://dbpedia.org/ontology/wikiPageRevisionID",128191498
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daria_Korczyńska?oldid=128191498&ns=0"
"http://es.dbpedia.org/resource/Daria_Korczyńska","http://dbpedia.org/ontology/abstract","Daria Korczyńska (Polonia, 30 de junio de 1981) es una atleta polaca, especialista en la prueba de 4x100 m en la que llegó a ser medallista de bronce europea en 2010.​​"
"http://es.wikipedia.org/wiki/Daria_Korczyńska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daria_Korczyńska"
"http://es.dbpedia.org/resource/Daria_Onyśko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daria_Korczyńska"
