"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secreto_de_mi_éxito","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/El_secreto_de_mi_éxito","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Hole_in_the_Sun","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Hole_in_the_Sun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Hole_in_the_Sun","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Hole_in_the_Sun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Brad_Gillis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Rockin'_Shibuya_2007","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Rockin'_Shibuya_2007","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Rockin'_Shibuya_2007","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Damn_Yankees","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Damn_Yankees","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Night_Ranger"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/2000/01/rdf-schema#label","Night Ranger"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/2000/01/rdf-schema#comment","Night Ranger es una banda estadounidense de hard rock formada en la ciudad de San Francisco, California, en 1982. El quinteto es quizás especialmente conocido por la balada ""Sister Christian"", que alcanzó el puesto número 5 en las listas estadounidenses en 1984.​"
"http://es.dbpedia.org/resource/Night_Ranger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfqg1"
"http://es.dbpedia.org/resource/Night_Ranger","http://xmlns.com/foaf/0.1/name","Night Ranger"
"http://es.dbpedia.org/resource/Night_Ranger","http://xmlns.com/foaf/0.1/homepage","http://www.nightranger.com/"
"http://es.dbpedia.org/resource/Night_Ranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_CMC_International"
