"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresas_electricas_a_g","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Empresas Eléctricas de Chile"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Empresas Eléctricas A.G. (o Asociación de Empresas Eléctricas de Chile A.G.) es la asociación gremial chilena que agrupa las compañías de distribución y transmisión eléctricas. Afiliada a la SOFOFA."
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electricidad_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_empresariales_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Empresas_Eléctricas_de_Chile"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageID",953393
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",128649644
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricas.cl/"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625222222/http:/www.cambioclimaticochile.org/"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escenariosenergeticos.cl/"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006070216/http:/www.memoriachilena.cl/mchilena01/temas/dest.asp%3Fid=empresaselectricas"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Empresas_Eléctricas_de_Chile?oldid=128649644&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/abstract","Empresas Eléctricas A.G. (o Asociación de Empresas Eléctricas de Chile A.G.) es la asociación gremial chilena que agrupa las compañías de distribución y transmisión eléctricas. Afiliada a la SOFOFA."
"http://es.dbpedia.org/resource/Asociación_de_Empresas_Electricas_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile"
"http://es.wikipedia.org/wiki/Asociación_de_Empresas_Eléctricas_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile"
"http://es.dbpedia.org/resource/Asociacion_de_Empresas_Eléctricas_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile"
"http://es.dbpedia.org/resource/Empresas_Eléctricas_A.G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Empresas_Eléctricas_de_Chile"
