"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de España de los años 1900"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de España de los años 1900"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://dbpedia.org/ontology/wikiPageID",6892772
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://dbpedia.org/ontology/wikiPageRevisionID",84553915
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900?oldid=84553915&ns=14"
"http://es.dbpedia.org/resource/Frontón_Astelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_de_los_años_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/Velódromo_de_Tirador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1900"
