"subject","predicate","object"
"http://es.dbpedia.org/resource/Faloidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Muscimol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Envenenamiento_por_setas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Aflatoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Metilhidrazina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Xantofusina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Falotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Tricoteceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Ocratoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Amatoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Roquefortina_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Ácido_iboténico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Citocalasina_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://www.w3.org/2000/01/rdf-schema#label","Micotoxinas"
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://www.w3.org/2004/02/skos/core#prefLabel","Micotoxinas"
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toxinas"
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fungi"
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://dbpedia.org/ontology/wikiPageID",1035226
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://dbpedia.org/ontology/wikiPageRevisionID",70320142
"http://es.dbpedia.org/resource/Categoría:Micotoxinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Micotoxinas?oldid=70320142&ns=14"
"http://es.dbpedia.org/resource/Zeranol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Aristoloqueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Fumonisina_B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Micotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Amanitina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Patulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Birnbauminas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Citrinina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
"http://es.dbpedia.org/resource/Zearalenona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micotoxinas"
