"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_de_Norwich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Norwich"
"http://dbpedia.org/resource/Norwich_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Norwich"
"http://es.dbpedia.org/resource/Harold_H._Seward","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Norwich"
"http://es.dbpedia.org/resource/Harold_H._Seward","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Norwich"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Norwich"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Norwich, cuyo nombre completo es Universidad de Norwich - Colegio Militar de Vermont (Norwich University – The Military College of Vermont en idioma inglés), es una universidad privada situada en Northfield (Vermont), Estados Unidos. Es, además, una de las seis instituciones de educación militar superior (aparte de las academias militares federales) reconocidas por el Departamento de Defensa de los Estados Unidos, junto con la , la Universidad de Texas A&M, , el  y el Instituto Politécnico y Universidad Estatal de Virginia."
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://xmlns.com/foaf/0.1/name","Norwich University"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://xmlns.com/foaf/0.1/name","Universidad de Norwich"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://xmlns.com/foaf/0.1/homepage","http://www.Norwich.edu"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Vermont"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Norwich"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Northfield_(Vermont)"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/colores","Granate y Oro"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Vermont"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/estudiantes",3400
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/fundación",1819
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/lema","I Will Try"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/nombre","Universidad de Norwich"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/postgrado",1300
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/pregrado",2100
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/presidente","Richard W. Schneider"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/sitioWeb","www.Norwich.edu"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://es.dbpedia.org/property/traducciónNombre","Norwich University"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/wikiPageID",7582113
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/wikiPageRevisionID",120293844
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Norwich.edu"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/motto","I Will Try"
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/numberOfPostgraduateStudents",1300
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/numberOfStudents",3400
"http://es.dbpedia.org/resource/Universidad_de_Norwich","http://dbpedia.org/ontology/numberOfUndergraduateStudents",2100
