"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Gómez_Millas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_A._Latcham"
"http://es.dbpedia.org/resource/Unión_Socialista_(Chile,_1937-1938)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ricardo_A._Latcham"
"http://es.dbpedia.org/resource/Unión_Socialista_(Chile,_1937-1938)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Ricardo_A._Latcham"
"http://es.dbpedia.org/resource/Pedro_de_las_Cuevas_y_Guzmán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ricardo_A._Latcham"
"http://es.dbpedia.org/resource/Ricardo_Latcham_Alfaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_A._Latcham"
"http://es.dbpedia.org/resource/Ricardo_Antonio_Latcham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_A._Latcham"
"http://es.wikipedia.org/wiki/Ricardo_A._Latcham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_A._Latcham"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/2000/01/rdf-schema#label","Ricardo A. Latcham"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Antonio Latcham Alfaro (La Serena, 17 de abril de 1903-La Habana, Cuba, 25 de enero de 1965) fue un escritor, crítico literario e historiador chileno."
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://xmlns.com/foaf/0.1/name","Ricardo Latcham"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://xmlns.com/foaf/0.1/name","Juan Gómez Millas"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Santiago"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_chilenos"
"http://es.dbpedia.org/resource/Ricardo_A._Latcham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Uruguay"
