"subject","predicate","object"
"http://es.dbpedia.org/resource/Montecopiolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Grimano_Terme"
"http://es.dbpedia.org/resource/Sassofeltrio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Grimano_Terme"
"http://dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Grimano_Terme"
"http://es.wikipedia.org/wiki/Monte_Grimano_Terme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Grimano_Terme"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Monte Grimano Terme"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/2000/01/rdf-schema#comment","Monte Grimano Terme es una localidad y comune italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 1256 habitantes."
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4np"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://xmlns.com/foaf/0.1/name","Monte Grimano Terme"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montegrimanoterme.it/"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Grimano_Terme"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/códigoPostal",61010
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/densidad",5231
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/dirigente","Daniele D'Antonio"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiorentino"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Leo_(Italia)"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mercatino_Conca"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecopiolo"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sassofeltrio"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montegiardino"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","Montelicciano, Savignano Monte Tassi"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Cerignone"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macerata_Feltria"
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/elevaciónMedia",536
"http://es.dbpedia.org/resource/Monte_Grimano_Terme","http://es.dbpedia.org/property/gentilicio","montegrimanesi"
