"subject","predicate","object"
"http://es.wikipedia.org/wiki/Transandalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transandalus"
"http://es.dbpedia.org/resource/Transandalus","http://www.w3.org/2000/01/rdf-schema#label","Transandalus"
"http://es.dbpedia.org/resource/Transandalus","http://www.w3.org/2000/01/rdf-schema#comment","La TransAndalus es una ruta de cicloturismo de montaña que recorre Andalucía a lo largo de más de 2000 kilómetros de forma perimetral a través de sus ocho provincias. Surge de la iniciativa de un grupo de personas que, a través de Internet y también mediante contactos presenciales, han coordinado la elaboración del recorrido uniendo las rutas en forma colaborativa. Los recorridos están documentados a través de su sitio web, donde pueden encontrarse rutómetros detallados, ficheros GPS e información sobre alojamientos y otros aspectos de interés. Además se dispone de una herramienta denominada ""etapómetro"" para facilitar la planificación del recorrido."
"http://es.dbpedia.org/resource/Transandalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_en_Andalucía"
"http://es.dbpedia.org/resource/Transandalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_recorridos_de_España"
"http://es.dbpedia.org/resource/Transandalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transandalus"
"http://es.dbpedia.org/resource/Transandalus","http://dbpedia.org/ontology/wikiPageID",1696030
"http://es.dbpedia.org/resource/Transandalus","http://dbpedia.org/ontology/wikiPageRevisionID",123657910
"http://es.dbpedia.org/resource/Transandalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transandalus.org"
"http://es.dbpedia.org/resource/Transandalus","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Transandalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transandalus?oldid=123657910&ns=0"
"http://es.dbpedia.org/resource/Transandalus","http://dbpedia.org/ontology/abstract","La TransAndalus es una ruta de cicloturismo de montaña que recorre Andalucía a lo largo de más de 2000 kilómetros de forma perimetral a través de sus ocho provincias. Surge de la iniciativa de un grupo de personas que, a través de Internet y también mediante contactos presenciales, han coordinado la elaboración del recorrido uniendo las rutas en forma colaborativa. Los recorridos están documentados a través de su sitio web, donde pueden encontrarse rutómetros detallados, ficheros GPS e información sobre alojamientos y otros aspectos de interés. Además se dispone de una herramienta denominada ""etapómetro"" para facilitar la planificación del recorrido."
