"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cécile_Tormay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cécile_Tormay"
"http://dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cécile_Tormay"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/2000/01/rdf-schema#label","Cécile Tormay"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://www.w3.org/2000/01/rdf-schema#comment","Cécile Tormay (Budapest, 8 de octubre de 1876-, 2 de abril de 1937) fue una escritora húngara."
"http://es.dbpedia.org/resource/Cécile_Tormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_húngaro"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Hungría"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_Premio_Nobel_de_Literatura"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cécile_Tormay"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/año",1923
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/capítulo","Cécile Tormay: A Gentlewoman in the Graveyard of the Hunchbacks"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/editor","Rebecca Haynes y Martyn Rady"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/editorial","Robert M. McBride & Company"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/editorial","I.B.Tauris"
"http://es.dbpedia.org/resource/Cécile_Tormay","http://es.dbpedia.org/property/editorial","Philip Allan & Co"
