"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Prisco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casapulla"
"http://es.dbpedia.org/resource/Curti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casapulla"
"http://es.dbpedia.org/resource/Macerata_Campania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casapulla"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/2000/01/rdf-schema#label","Casapulla"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/2000/01/rdf-schema#comment","Casapulla es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmzbd"
"http://es.dbpedia.org/resource/Casapulla","http://xmlns.com/foaf/0.1/name","Casapulla"
"http://es.dbpedia.org/resource/Casapulla","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130710071918/http:/casapulla.asmenet.it/"
"http://es.dbpedia.org/resource/Casapulla","http://xmlns.com/foaf/0.1/homepage","http://casapulla.asmenet.it"
"http://es.dbpedia.org/resource/Casapulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Casapulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casapulla"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/códigoPostal",81020
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/densidad",4263
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Prisco"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macerata_Campania"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recale"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Curti"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casagiove"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/fiestasMayores",26
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/gentilicio","casapullesi"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/nombre","Casapulla"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/patrón","Sant'Elpidio"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/población",8562
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/prefijoTelefónico",823
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/páginaWeb","http://casapulla.asmenet.it"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Caserta"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casapulla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/wikiPageID",3606125
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/wikiPageRevisionID",120435021
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130710071918/http:/casapulla.asmenet.it/"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/wikiPageExternalLink","http://casapulla.asmenet.it"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/areaCode","0823"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/demonym","casapullesi"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/populationTotal",8562
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/postalCode","81020"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Casapulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casapulla?oldid=120435021&ns=0"
"http://es.dbpedia.org/resource/Casapulla","http://dbpedia.org/ontology/abstract","Casapulla es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.wikipedia.org/wiki/Casapulla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casapulla"
"http://es.dbpedia.org/resource/Recale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casapulla"
"http://es.dbpedia.org/resource/Casagiove","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casapulla"
"http://dbpedia.org/resource/Casapulla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casapulla"
