"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://www.w3.org/2000/01/rdf-schema#label","Demografía de Libia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Demografía de Libia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://dbpedia.org/ontology/wikiPageID",1541517
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",116274674
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demografía_de_Libia?oldid=116274674&ns=14"
"http://es.dbpedia.org/resource/Categoría:Etnografía_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia"
"http://es.dbpedia.org/resource/Categoría:Etnias_de_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia"
"http://es.dbpedia.org/resource/Demografía_de_Libia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Libia"
