"subject","predicate","object"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/2000/01/rdf-schema#label","Naomi Munakata"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/2000/01/rdf-schema#comment","Naomi Munakata (宗像 直美 Munakata Naomi?, Hiroshima, 31 de mayo de 1955 - São Paulo, 26 de marzo de 2020) fue directora de orquesta, músico y directora de coro japonesa y brasileña. Durante muchos años estuvo al frente del Coro Osesp y su último trabajo fue como directora principal del Coro Paulistano Mário de Andrade.​ Murió como resultado de la pandemia de COVID-19.​​"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_orquesta"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Brasil"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Japón"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Brasil"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naomi_Munakata"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://dbpedia.org/ontology/wikiPageID",9345919
"http://es.dbpedia.org/resource/Naomi_Munakata","http://dbpedia.org/ontology/wikiPageRevisionID",129906325
"http://es.dbpedia.org/resource/Naomi_Munakata","http://dbpedia.org/ontology/wikiPageLength",4846
"http://es.dbpedia.org/resource/Naomi_Munakata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naomi_Munakata?oldid=129906325&ns=0"
"http://es.dbpedia.org/resource/Naomi_Munakata","http://dbpedia.org/ontology/abstract","Naomi Munakata (宗像 直美 Munakata Naomi?, Hiroshima, 31 de mayo de 1955 - São Paulo, 26 de marzo de 2020) fue directora de orquesta, músico y directora de coro japonesa y brasileña. Durante muchos años estuvo al frente del Coro Osesp y su último trabajo fue como directora principal del Coro Paulistano Mário de Andrade.​ Murió como resultado de la pandemia de COVID-19.​​"
"http://es.wikipedia.org/wiki/Naomi_Munakata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naomi_Munakata"
