"subject","predicate","object"
"http://es.dbpedia.org/resource/Allan_Ramsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://www.w3.org/2000/01/rdf-schema#label","Escritores en escocés"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en escocés"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_escocés"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://dbpedia.org/ontology/wikiPageID",342602
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://dbpedia.org/ontology/wikiPageRevisionID",66023938
"http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_escocés?oldid=66023938&ns=14"
"http://es.dbpedia.org/resource/Robert_Fergusson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés"
"http://es.dbpedia.org/resource/Robert_Garioch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés"
"http://es.dbpedia.org/resource/Robert_Louis_Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés"
"http://es.dbpedia.org/resource/Robert_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_escocés"
