"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivulus_frommi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cynodonichthys_frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/2000/01/rdf-schema#label","Cynodonichthys frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://www.w3.org/2000/01/rdf-schema#comment","Cynodonichthys frommi es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://xmlns.com/foaf/0.1/name","Cynodonichthys frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynodonichthys_frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/binomial","Cynodonichthys frommi"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/binomialAuthority","Berkenkamp y Etzel, 1993"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/genus","Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cynodonichthys"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/month","abril"
"http://es.dbpedia.org/resource/Cynodonichthys_frommi","http://es.dbpedia.org/property/name","Cynodonichthys frommi"
