"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Harper_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Harper_(músico)"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Harper (músico)"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Harper, cuyo nombre verdadero es David Charles Perez (Londres, Inglaterra; 25 de mayo de 1944), es un cantante y compositor inglés, más conocido por ser el vocalista y líder de la banda de punk rock U.K. Subs.​"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://xmlns.com/foaf/0.1/name","Charlie Harper"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Londres"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_punk_rock"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Harper_(músico)"
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://es.dbpedia.org/property/añosActivo",1964
"http://es.dbpedia.org/resource/Charlie_Harper_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Garage_rock"
