"subject","predicate","object"
"http://dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrsine_rivularis"
"http://es.wikipedia.org/wiki/Myrsine_rivularis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrsine_rivularis"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/2000/01/rdf-schema#label","Myrsine rivularis"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/2000/01/rdf-schema#comment","Myrsine rivularis es una especie de planta con flor en la familia Myrsinaceae. Es endémica de Perú. Está amenazada por pérdida de hábitat. Arbusto hallado de la localidad original en la cuenca de un tributario del Inambari. El ejemplar tipo fue recolectado en 1902.​"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbvry"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrsine"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrsine_rivularis"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/binomial","Myrsine rivularis"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/binomialAuthority","Pipoly 1992"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myrsine"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primulales"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/species","M. rivularis"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/wikiPageID",1564968
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/wikiPageRevisionID",122522381
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/36739/all"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/wikiPageLength",1221
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mez"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinaceae"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myrsine"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primulales"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrsine_rivularis?oldid=122522381&ns=0"
"http://es.dbpedia.org/resource/Myrsine_rivularis","http://dbpedia.org/ontology/abstract","Myrsine rivularis es una especie de planta con flor en la familia Myrsinaceae. Es endémica de Perú. Está amenazada por pérdida de hábitat. Arbusto hallado de la localidad original en la cuenca de un tributario del Inambari. El ejemplar tipo fue recolectado en 1902.​"
