"subject","predicate","object"
"http://es.dbpedia.org/resource/Cant_dels_ocells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Rossinyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Fum,_Fum,_Fum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://www.w3.org/2000/01/rdf-schema#label","Canciones en catalán"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones en catalán"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_catalán"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_catalán"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://dbpedia.org/ontology/wikiPageID",2830758
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://dbpedia.org/ontology/wikiPageRevisionID",65517149
"http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_en_catalán?oldid=65517149&ns=14"
"http://es.dbpedia.org/resource/Homenatge_a_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Fucking_Money_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/La_manta_al_coll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Canto_de_la_Independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Boig_per_tu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Plou_i_fa_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Els_tres_tambors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Canción_del_ruiseñor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/Al_vent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/A_Betlem_me'n_vull_anar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/La_masovera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
"http://es.dbpedia.org/resource/El_noi_de_la_mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_catalán"
