"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chino_XL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chino_XL"
"http://es.dbpedia.org/resource/Kiss_of_the_Dragon","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Chino_XL"
"http://es.dbpedia.org/resource/Kiss_of_the_Dragon","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Chino_XL"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/2000/01/rdf-schema#label","Chino XL"
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/2000/01/rdf-schema#comment","Derek Keith Barbosa, más conocido como Chino XL, es un letrista de Hip Hop, y ."
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wtd9f"
"http://es.dbpedia.org/resource/Chino_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chino_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertorriqueños_nacidos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Chino_XL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Chino_XL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chino_XL"
"http://es.dbpedia.org/resource/Chino_XL","http://dbpedia.org/ontology/wikiPageID",3623088
"http://es.dbpedia.org/resource/Chino_XL","http://dbpedia.org/ontology/wikiPageRevisionID",126430807
"http://es.dbpedia.org/resource/Chino_XL","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Chino_XL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chino_XL?oldid=126430807&ns=0"
"http://es.dbpedia.org/resource/Chino_XL","http://dbpedia.org/ontology/abstract","Derek Keith Barbosa, más conocido como Chino XL, es un letrista de Hip Hop, y ."
"http://dbpedia.org/resource/Chino_XL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chino_XL"
