"subject","predicate","object"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://www.w3.org/2000/01/rdf-schema#label","Indicación (medicina)"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, una indicación es el término que describe una razón válida para emplear una prueba diagnóstica, un procedimiento médico, un determinado medicamento, o técnica quirúrgica. Las indicaciones para los fármacos están reguladas estrictamente por los organismos internacionales, nacionales, regionales o locales. También por colegios profesionales o por instituciones específicas, que autorizan la inclusión en el ""marbete"" de la frase ""Indicaciones y Uso"". Lo opuesto a ""indicación"" es contraindicación."
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qjlb"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indicación_(medicina)"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://dbpedia.org/ontology/wikiPageID",1113124
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://dbpedia.org/ontology/wikiPageRevisionID",122192892
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medafar.com/pdf/MEDAFAR-clasificacionderivaciones-2014.pdf"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190516203922/https:/www.aemps.gob.es/home.htm"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indicación_(medicina)?oldid=122192892&ns=0"
"http://es.dbpedia.org/resource/Indicación_(medicina)","http://dbpedia.org/ontology/abstract","En medicina, una indicación es el término que describe una razón válida para emplear una prueba diagnóstica, un procedimiento médico, un determinado medicamento, o técnica quirúrgica. Las indicaciones para los fármacos están reguladas estrictamente por los organismos internacionales, nacionales, regionales o locales. También por colegios profesionales o por instituciones específicas, que autorizan la inclusión en el ""marbete"" de la frase ""Indicaciones y Uso"". Lo opuesto a ""indicación"" es contraindicación."
"http://es.dbpedia.org/resource/Indicacion_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicación_(medicina)"
"http://es.dbpedia.org/resource/Objetivo_terapéutico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicación_(medicina)"
"http://es.wikipedia.org/wiki/Indicación_(medicina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indicación_(medicina)"
"http://dbpedia.org/resource/Indication_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indicación_(medicina)"
