"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rich_Niemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rich_Niemann"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/2000/01/rdf-schema#label","Rich Niemann"
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/2000/01/rdf-schema#comment","Richard W. ""Rich"" Niemann (nacido el 2 de julio de 1946 en St. Louis, Missouri) es un exjugador de baloncesto estadounidense que disputó dos temporadas en la NBA y otras tres en la ABA. Con 2,13 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Rich_Niemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_g0c"
"http://es.dbpedia.org/resource/Rich_Niemann","http://xmlns.com/foaf/0.1/name","Rich Niemann"
"http://es.dbpedia.org/resource/Rich_Niemann","http://xmlns.com/foaf/0.1/name","Richard W. Niemann"
"http://es.dbpedia.org/resource/Rich_Niemann","http://xmlns.com/foaf/0.1/nick","""Rich"""
"http://es.dbpedia.org/resource/Rich_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misuri"
"http://es.dbpedia.org/resource/Rich_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Saint_Louis_Billikens"
"http://es.dbpedia.org/resource/Rich_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Chaparrals"
"http://es.dbpedia.org/resource/Rich_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Rich_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Rich_Niemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Carolina_Cougars"
