"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_de_África_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Arte por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Arte por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes"
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte"
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",6040209
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116277413
"http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_por_territorio_dependiente?oldid=116277413&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cine_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Música_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_América_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Oceanía_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Escultura_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_territorio_dependiente"
