"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sternbergia_lutea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Amaryllis_lutea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Azucenita_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Azucenita_canarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Colchico_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Cólchico_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Cólquico_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Margarita_de_otoño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Oporanthus_luteus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Oporanthus_siculus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Sternbergia_aurantiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Sternbergia_greuteriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia lutea"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Sternbergia lutea, es una planta bulbosa perteneciente a la familia Amaryllidaceae, subfamilia Amaryllidoideae,​ la cual es usada como planta ornamental.​"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262q1y"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://xmlns.com/foaf/0.1/name","Sternbergia lutea"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1825"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcisseae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/genus","Sternbergia"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/name","Sternbergia lutea"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/species","Sternbergia lutea"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/speciesAuthority","Ker Gawl. ex Spreng."
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Narcisseae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/wikiPageID",6266008
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/wikiPageRevisionID",122875372
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/wikiPageLength",4513
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Narcisseae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sternbergia_lutea?oldid=122875372&ns=0"
"http://es.dbpedia.org/resource/Sternbergia_lutea","http://dbpedia.org/ontology/abstract","Sternbergia lutea, es una planta bulbosa perteneciente a la familia Amaryllidaceae, subfamilia Amaryllidoideae,​ la cual es usada como planta ornamental.​"
"http://es.dbpedia.org/resource/Sternbergia_sicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://es.dbpedia.org/resource/Víspera_del_azafrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia_lutea"
"http://dbpedia.org/resource/Sternbergia_lutea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sternbergia_lutea"
