"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kinashi_Takakasu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinashi_Takakasu"
"http://dbpedia.org/resource/Takakazu_Kinashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinashi_Takakasu"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/2000/01/rdf-schema#label","Kinashi Takakasu"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/2000/01/rdf-schema#comment","Kinashi Takakazu ( Oita, Japón, 7 de marzo de 1902 - 26 de julio 1944) fue un marino con el rango de contralmirante perteneciente a la Armada Imperial Japonesa."
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://xmlns.com/foaf/0.1/name","Kinashi Takakazu"
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.1667
"http://es.dbpedia.org/resource/Kinashi_Takakasu","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.917
