"subject","predicate","object"
"http://es.dbpedia.org/resource/Vena_gástrica_derecha","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://dbpedia.org/resource/Portal_vein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Porta_hepatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Porta_hepatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Porta_hepática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Vena_porta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Vena_portae_hepatis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Vena_coronaria_estomáquica","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Intestino_delgado","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.wikipedia.org/wiki/Vena_porta_hepática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/2000/01/rdf-schema#label","Vena porta hepática"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/2000/01/rdf-schema#comment","La vena porta es un grueso vaso sanguíneo que transporta la sangre desde el tracto gastrointestinal y el bazo hacia el hígado para que los nutrientes sean metabolizados. Esta formada por la unión de la vena mesenterica superior y el tronco espleno-mesentericos"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j72q"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://xmlns.com/foaf/0.1/name","Vena porta hepática"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hígado"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venas_del_abdomen"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venas"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/imagen","TIEU 0442.gif"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/nombre","Vena porta hepática"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/nombremesh","Portal+Vein"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/pie","Páncreas / arteria esplénica, y venas: esplénica, mesentérica superior, e inferior, que forman la vena porta."
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/páginagray",681
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/ta","A12.3.12.001"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://es.dbpedia.org/property/temagray",174
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://dbpedia.org/ontology/wikiPageID",4999445
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://dbpedia.org/ontology/wikiPageRevisionID",130191526
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://dbpedia.org/ontology/grayPage",681
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://dbpedia.org/ontology/graySubject",174
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://dbpedia.org/ontology/meshName","Portal+Vein"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vena_porta_hepática?oldid=130191526&ns=0"
"http://es.dbpedia.org/resource/Vena_porta_hepática","http://dbpedia.org/ontology/abstract","La vena porta es un grueso vaso sanguíneo que transporta la sangre desde el tracto gastrointestinal y el bazo hacia el hígado para que los nutrientes sean metabolizados. Esta formada por la unión de la vena mesenterica superior y el tronco espleno-mesentericos"
"http://es.dbpedia.org/resource/Vena_mesentérica_superior","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Vena_porta_hepática"
"http://es.dbpedia.org/resource/Hígado","http://es.dbpedia.org/property/vena","http://es.dbpedia.org/resource/Vena_porta_hepática"
