"subject","predicate","object"
"http://es.dbpedia.org/resource/Aérospatiale_(Socata)_Epsilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de SOCATA"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de SOCATA"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://dbpedia.org/ontology/wikiPageID",7196748
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://dbpedia.org/ontology/wikiPageRevisionID",87404491
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_SOCATA?oldid=87404491&ns=14"
"http://es.dbpedia.org/resource/SOCATA_TBM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_SOCATA"
