"subject","predicate","object"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/2000/01/rdf-schema#label","Chuscococha (Yarowilca)"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/2000/01/rdf-schema#comment","Chuscococha (en quechua, Chuskuqucha) es una montaña de la Cordillera Central en la región Huánuco en Perú.​"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://xmlns.com/foaf/0.1/name","Chuscococha"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuscococha_(Yarowilca)"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/altitud",4456
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/mapaLoc","Yarowilca físico"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/nombre","Chuscococha"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/pieMapaLoc","Localización en Yarowilca"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/pieMapaLoc","Localización en Perú"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Yarowilca"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Departamento"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_Central_(Perú)"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://dbpedia.org/ontology/wikiPageID",9341670
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://dbpedia.org/ontology/wikiPageRevisionID",125110943
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuscococha_(Yarowilca)?oldid=125110943&ns=0"
"http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)","http://dbpedia.org/ontology/abstract","Chuscococha (en quechua, Chuskuqucha) es una montaña de la Cordillera Central en la región Huánuco en Perú.​"
"http://es.wikipedia.org/wiki/Chuscococha_(Yarowilca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuscococha_(Yarowilca)"
