"subject","predicate","object"
"http://es.wikipedia.org/wiki/SSH_File_Transfer_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol"
"http://dbpedia.org/resource/SSH_File_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol"
"http://es.dbpedia.org/resource/SFTP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol"
"http://es.dbpedia.org/resource/SSH_file_transfer_protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol"
"http://es.dbpedia.org/resource/Sftp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#label","SSH File Transfer Protocol"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","El protocolo SFTP permite una serie de operaciones sobre archivos remotos. SFTP intenta ser más independiente de la plataforma que SCP, por ejemplo, SCP soporta expansión de comodines especificados por el cliente hasta el servidor, mientras que el diseño SFTP evita este problema. Aunque SCP se aplica con más frecuencia en plataformas Unix, existen servidores SFTP en la mayoría de las plataformas. SFTP utiliza el puerto 22 de TCP."
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f4j"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secure_Shell"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_criptográficos"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_red"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_transferencia_de_archivos_de_red"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SSH_File_Transfer_Protocol"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageID",1378621
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",117938547
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219161448/http:/palabrusia.com/como-configurar-filezilla/"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sololinux.es/habilitar-el-soporte-sftp-sobre-curl-en-ubuntu/"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711070948/http:/microsoft/"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.gilug.org/index.php/Como_montar_accesos_SFTP"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SSH_File_Transfer_Protocol?oldid=117938547&ns=0"
"http://es.dbpedia.org/resource/SSH_File_Transfer_Protocol","http://dbpedia.org/ontology/abstract","El protocolo SFTP permite una serie de operaciones sobre archivos remotos. SFTP intenta ser más independiente de la plataforma que SCP, por ejemplo, SCP soporta expansión de comodines especificados por el cliente hasta el servidor, mientras que el diseño SFTP evita este problema. Aunque SCP se aplica con más frecuencia en plataformas Unix, existen servidores SFTP en la mayoría de las plataformas. El Secure Internet Live Conferencing () define el protocolo SFTP como su protocolo de transferencia de archivos por omisión. En el SILC, los datos del protocolo SFTP no están protegidos con SSH pero el protocolo de paquetes seguros de SILC se utiliza para encapsular los datos SFTP dentro de los paquetes de SILC para que se la llevara de igual a igual (peer to peer, P2P). Esto es posible ya que SFTP está diseñado para ser un protocolo independiente. SFTP utiliza el puerto 22 de TCP."
