"subject","predicate","object"
"http://es.dbpedia.org/resource/Manulea_cereola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Manulea"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/2000/01/rdf-schema#label","Manulea"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/2000/01/rdf-schema#comment","Manulea es un género con 141 especies de plantas de flores de la familia Scrophulariaceae."
"http://es.dbpedia.org/resource/Manulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scrophulariaceae"
"http://es.dbpedia.org/resource/Manulea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manulea"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/genus","Manulea"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1767"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/subdivisionRanks","Especies."
"http://es.dbpedia.org/resource/Manulea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Manuleae"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/wikiPageID",1490130
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/wikiPageRevisionID",124212134
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/wikiPageLength",754
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Manuleae"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scrophulariales"
"http://es.dbpedia.org/resource/Manulea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manulea?oldid=124212134&ns=0"
"http://es.dbpedia.org/resource/Manulea","http://dbpedia.org/ontology/abstract","Manulea es un género con 141 especies de plantas de flores de la familia Scrophulariaceae."
"http://es.wikipedia.org/wiki/Manulea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manulea"
