"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Wied","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Wied-Neuwied"
"http://es.dbpedia.org/resource/Pseudacris_triseriata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wied-Neuwied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://www.w3.org/2000/01/rdf-schema#label","Wied-Neuwied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://www.w3.org/2000/01/rdf-schema#comment","Wied-Neuwied fue un pequeño estado alemán del noroeste de Renania-Palatinado, Alemania, situado al noreste del río Rin, al norte e inclusive de Neuwied. Wied-Neuwied era una partición de Wied, y fue elevado de Condado a Principado en 1784. El Príncipe Alejandro Felipe Maximiliano, segundo hijo del Príncipe Juan Federico Alejandro, fue un famoso explorador, etnólogo y naturalista. Wied-Neuwied fue mediatizado a Nassau y Prusia en 1806."
"http://es.dbpedia.org/resource/Wied-Neuwied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Albania"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1698"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1806"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1806"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wied-Neuwied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/añoFin",1806
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/añoInicio",1698
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/banderaS","Flag of the House of Nassau-Weilburg.png"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Neuwied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/eventoFin","Mediatizado a Nassau-Weilburg"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/eventoInicio","Partición de Wied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/eventoPosterior","Nassau es anexionado por Prusia"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/fechaEventoPosterior",1866
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/nombreOficial","Wied-Neuwied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/p","Wied"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/s","Nassau-Weilburg"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://dbpedia.org/ontology/wikiPageID",7166352
"http://es.dbpedia.org/resource/Wied-Neuwied","http://dbpedia.org/ontology/wikiPageRevisionID",117472769
"http://es.dbpedia.org/resource/Wied-Neuwied","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/Wied-Neuwied","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wied-Neuwied?oldid=117472769&ns=0"
"http://es.dbpedia.org/resource/Wied-Neuwied","http://dbpedia.org/ontology/abstract","Wied-Neuwied fue un pequeño estado alemán del noroeste de Renania-Palatinado, Alemania, situado al noreste del río Rin, al norte e inclusive de Neuwied. Wied-Neuwied era una partición de Wied, y fue elevado de Condado a Principado en 1784. El Príncipe Alejandro Felipe Maximiliano, segundo hijo del Príncipe Juan Federico Alejandro, fue un famoso explorador, etnólogo y naturalista. Wied-Neuwied fue mediatizado a Nassau y Prusia en 1806. La Casa de Wied-Neuwied, con Guillermo de Albania gobernó Albania (Principado de Albania). El actual sucesor de esta familia es un posible pretendiente al trono vacante albanés."
"http://es.wikipedia.org/wiki/Wied-Neuwied","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wied-Neuwied"
"http://dbpedia.org/resource/Wied-Neuwied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wied-Neuwied"
