"subject","predicate","object"
"http://es.wikipedia.org/wiki/Come_and_Hug_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Come_and_Hug_Me"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://www.w3.org/2000/01/rdf-schema#label","Come and Hug Me"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://www.w3.org/2000/01/rdf-schema#comment","Come and Hug Me (Hangul: 이리와 안아줘, RR: Iriwa Anajwo), es una serie de televisión surcoreana transmitida del 16 de mayo del 2018 hasta el 19 de julio del 2018, por medio de la cadena MBC.​"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Come_and_Hug_Me"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://dbpedia.org/ontology/wikiPageID",8465024
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://dbpedia.org/ontology/wikiPageRevisionID",126766129
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_drama_Come_and_Hug_Me.php"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://dbpedia.org/ontology/wikiPageLength",16779
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Come_and_Hug_Me?oldid=126766129&ns=0"
"http://es.dbpedia.org/resource/Come_and_Hug_Me","http://dbpedia.org/ontology/abstract","Come and Hug Me (Hangul: 이리와 안아줘, RR: Iriwa Anajwo), es una serie de televisión surcoreana transmitida del 16 de mayo del 2018 hasta el 19 de julio del 2018, por medio de la cadena MBC.​"
