"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_José_Néstor_Lencinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/2000/01/rdf-schema#label","Estación José Néstor Lencinas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://www.w3.org/2000/01/rdf-schema#comment","José Nestor Lencinas es una estación ferroviaria ubicada en la localidad de Las Catitas, Departamento Santa Rosa, Provincia de Mendoza, República Argentina."
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://xmlns.com/foaf/0.1/name","José Néstor Lencinas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Rosa_(Mendoza)"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_José_Néstor_Lencinas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/anterior","'''Terminal"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gobernador_Civit"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/clausurada",1993
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/fin","Estación Colonia Alvear Norte"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/inaugurada",1883
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Las_Catitas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/nombre","José Néstor Lencinas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/nombreanterior","Las Catitas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_José_Néstor_Lencinas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pichi_Ciego"
