"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_The_End","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_The_End"
"http://es.dbpedia.org/resource/In_The_End","http://www.w3.org/2000/01/rdf-schema#label","In The End"
"http://es.dbpedia.org/resource/In_The_End","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078mft"
"http://es.dbpedia.org/resource/In_The_End","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_The_End"
"http://es.dbpedia.org/resource/In_The_End","http://dbpedia.org/ontology/wikiPageID",2858887
"http://es.dbpedia.org/resource/In_The_End","http://dbpedia.org/ontology/wikiPageRevisionID",29437040
"http://es.dbpedia.org/resource/In_The_End","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_the_End"
"http://es.dbpedia.org/resource/In_The_End","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/In_The_End","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_The_End?oldid=29437040&ns=0"
"http://es.dbpedia.org/resource/Papercut","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_The_End"
