"subject","predicate","object"
"http://dbpedia.org/resource/Monti_della_Meta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_de_la_Meta"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://www.w3.org/2000/01/rdf-schema#label","Montes de la Meta"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://www.w3.org/2000/01/rdf-schema#comment","Los montes de la Meta (en italiano, Monti della Meta) son un macizo en la Italia central, ubicado alrededor del punto en que confluyen los límites entre las regiones de Lacio, Abruzos y Molise. Es el mayor de los tres macizos del Parque nacional de los Abruzos, Lacio y Molise. Su nombre proviene de uno de los picos, el . Se extiende por una superficie de alrededor de 93,29 kilómetros cuadrados, con una altitud mínima de 450 msnm y máxima de 2.249 y una altura media de 1.000 metros.​"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4w76"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6819
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.9125
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Lacio"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Abruzos"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apeninos"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Molise"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_de_la_Meta"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/altitud",2249
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/apellidos","Caruso"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Apeninos_centrales"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Monte_Petroso"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/editorial","Tipografia Petruzzi"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/editorial","mountain-forecast.com"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/foto","Monte Meta.JPG"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/nombre","Montes de la Meta"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/orientación","norte-sur"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/pieDeFoto","Monte Meta visto desde Picinisco"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Río_Torto"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Melfa"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Mollarino"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/título","Nel parco nazionale d'Abruzzo"
"http://es.dbpedia.org/resource/Montes_de_la_Meta","http://es.dbpedia.org/property/título","Monti della Meta"
