"subject","predicate","object"
"http://es.dbpedia.org/resource/Afterglow_(álbum_de_Electric_Light_Orchestra)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Evil_Woman_(canción_de_Electric_Light_Orchestra)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Evil_Woman_(canción_de_Electric_Light_Orchestra)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Mr._Blue_Sky:_The_Very_Best_of_Electric_Light_Orchestra","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Showdown_(canción_de_Electric_Light_Orchestra)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Showdown_(canción_de_Electric_Light_Orchestra)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Don't_Walk_Away","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Don't_Walk_Away","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Out_of_the_Blue","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Four_Little_Diamonds","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Four_Little_Diamonds","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Confusion_(canción_de_Electric_Light_Orchestra)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
