"subject","predicate","object"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://www.w3.org/2000/01/rdf-schema#label","Acto Institucional Número Cinco"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://www.w3.org/2000/01/rdf-schema#comment","El Ato Institucional Nº 5 o AI-5 (13 de marzo de 1968 - 13 de octubre de 1978) fue el quinto de una serie de autos emitidos por el  brasileña los años siguientes al Golpe de Estado de 1964. El AI-5, solapándose a la Constitución de 24 de enero de 1967, así como a las constituciones provinciales, daba poderes extraordinarios al Presidente de la República y suspendía varias garantías constitucionales.​"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_en_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1968"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acto_Institucional_Número_Cinco"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://es.dbpedia.org/property/redactor","http://es.dbpedia.org/resource/Luís_Antônio_da_Gama_e_Silva"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://es.dbpedia.org/property/derogación",13
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://es.dbpedia.org/property/díaAprobado",13
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://es.dbpedia.org/property/imagen","AI-5 fl.01.jpg"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://es.dbpedia.org/property/leyendaImagen","Primer página del AI-5"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://es.dbpedia.org/property/nombre","AI-5"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://es.dbpedia.org/property/nombre","Ato Institucional Número Cinco"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageID",7416406
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageRevisionID",125343323
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planalto.gov.br/ccivil_03/AIT/ait-05-68.htm"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429231036/http:/www2.fpa.org.br/portal/modules/news/index.php%3Fstorytopic=378"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/treinamento/hotsites/ai5/"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/almanaque/brasil60.htm"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estadao.com.br/interatividade/Multimidia/ShowEspeciais!destaque.action%3Fdestaque.idEspeciais=876"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageLength",10846
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acto_Institucional_Número_Cinco?oldid=125343323&ns=0"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco","http://dbpedia.org/ontology/abstract","El Ato Institucional Nº 5 o AI-5 (13 de marzo de 1968 - 13 de octubre de 1978) fue el quinto de una serie de autos emitidos por el  brasileña los años siguientes al Golpe de Estado de 1964. El AI-5, solapándose a la Constitución de 24 de enero de 1967, así como a las constituciones provinciales, daba poderes extraordinarios al Presidente de la República y suspendía varias garantías constitucionales.​"
"http://es.wikipedia.org/wiki/Acto_Institucional_Número_Cinco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco"
"http://es.dbpedia.org/resource/Ato_Institucional_Número_Cinco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco"
"http://dbpedia.org/resource/Institutional_Act_Number_Five","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acto_Institucional_Número_Cinco"
