"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Germain","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.wikipedia.org/wiki/Frederick_North,_II_conde_de_Guilford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Frederick_North,_2_Conde_de_Guilford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Frederick_North,_2º_Conde_de_Guilford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Frederick_North_2_Conde_de_Guilford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Frederick_North_2º_Conde_de_Guilford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Lord_North","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://www.w3.org/2000/01/rdf-schema#label","Frederick North, II conde de Guilford"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://www.w3.org/2000/01/rdf-schema#comment","Frederick North, II conde de Guilford (13 de abril de 1732-5 de agosto de 1792), más conocido por su título de Lord North —que utilizó desde 1752, cuando su padre, que había sido el barón de Guilford, fue elevado al rango de conde, hasta 1790 cuando su padre falleció y North asumió el título nobiliario— fue Primer Ministro británico entre 1770 y 1782. Dirigió los destinos británicos durante la mayor parte de la Guerra de Independencia de Estados Unidos. También fue secretario del Interior y de Hacienda."
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9kk"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Conservador_de_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://dbpedia.org/ontology/wikiPageID",3685668
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://dbpedia.org/ontology/wikiPageRevisionID",124849707
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_North,_II_conde_de_Guilford?oldid=124849707&ns=0"
"http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford","http://dbpedia.org/ontology/abstract","Frederick North, II conde de Guilford (13 de abril de 1732-5 de agosto de 1792), más conocido por su título de Lord North —que utilizó desde 1752, cuando su padre, que había sido el barón de Guilford, fue elevado al rango de conde, hasta 1790 cuando su padre falleció y North asumió el título nobiliario— fue Primer Ministro británico entre 1770 y 1782. Dirigió los destinos británicos durante la mayor parte de la Guerra de Independencia de Estados Unidos. También fue secretario del Interior y de Hacienda."
"http://es.dbpedia.org/resource/Charles_Watson-Wentworth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://es.dbpedia.org/resource/Augustus_FitzRoy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
"http://dbpedia.org/resource/Frederick_North,_Lord_North","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_North,_II_conde_de_Guilford"
