"subject","predicate","object"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Inés de Baviera"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Inés de Baviera (1276-1345) era hija del duque Luis II de la Alta Baviera (1229-1294) y su tercera esposa, Matilde de Habsburgo (1253-1304).En 1290, se casó en Donauwörth, con Henry ""el Joven"" de Hesse (1265 - 23 de agosto de 1298​), hijo del Landgrave Enrique I de Hesse (1244-1308). Tuvieron al menos un hijo: 
* Inés, casada con Gerlach I de Nassau-Wiesbaden (c.1285-1361). En 1303, se volvió a casar con el Margrave Enrique I de Brandeburgo-Stendal (1256-1318). De su segundo matrimonio, tuvo tres hijos:"
"http://es.dbpedia.org/resource/Inés_de_Baviera","http://xmlns.com/foaf/0.1/name","Inés de Baviera"
